Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
1,CPRAPTCH,145.235000,-,0.600000,TSQL,100.0,100.0,023,NN,FM,5.00,,,,,,
2,K7PLA,145.460000,-,0.600000,TSQL,110.9,110.9,023,NN,FM,5.00,,,,,,
3,DOWN,146.640000,-,0.600000,Tone,173.8,88.5,023,NN,FM,5.00,S,,,,,
4,NG7T,146.910000,-,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,S,,,,,
5,WYOCOM,146.940000,-,0.600000,TSQL,123.0,123.0,023,NN,FM,5.00,,,,,,
6,FUSION,147.280000,+,0.600000,DTCS,88.5,88.5,032,NN,FM,5.00,,,,,,
7,CPR,147.345000,+,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
8,DGLAS,147.150000,+,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,S,Douglas Local,,,,
9,DGLS-linked,146.910000,-,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,S,Douglas - linked to wheatland,,,,
10,PmkBUTTE,146.985000,-,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,S,Linked to Buffalo,,,,
11,WHTLND,146.880000,-,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,S,Linked to Douglas,,,,
12,Cheynne,147.105000,+,0.600000,Tone,114.8,88.5,023,NN,FM,5.00,S,,,,,
13,Chey-Albin,146.775000,-,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,S,Linked to Albin,,,,
14,Rvrtn-echo,145.115000,-,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,EchoLink,,,,
15,RvrtnExtd,147.510000,,0.600000,Tone,192.8,88.5,023,NN,FM,5.00,S,WyoComm Extender,,,,
16,Rvrtn,147.300000,+,0.600000,Tone,114.8,88.5,023,NN,FM,5.00,S,Riverton local,,,,
19,LRAMIE,146.610000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,S,UARC,,,,
20,SX6.40,146.400000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
21,SX6.41,146.415000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
22,SX6.43,146.430000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
23,SX6.44,146.445000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
24,SX6.46,146.460000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
25,SX6.47,146.475000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
26,SX6.49,146.490000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
27,SX6.50,146.505000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
28,SX6.52,146.520000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
29,SX6.53,146.535000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
30,SX6.55,146.550000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
31,SX6.56,146.565000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
32,SX6.58,146.580000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
33,SX7.42,147.420000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
34,SX7.43,147.435000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
35,SX7.45,147.450000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
36,SX7.46,147.465000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
37,SX7.48,147.480000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
38,SX7.49,147.495000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
39,SX7.51,147.510000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
40,SX7.52,147.525000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
41,SX7.54,147.540000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
42,SX7.55,147.550000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
43,SX7.57,147.570000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
